

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006478
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Nov 1796
Witnesses	James Dickson?; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 2, Entry 2531
Source	LDS Film 1656149
Witnessed Marriage Of	William McDowall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006478&Relationship=Groom
Witnessed Marriage Of	Esther Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006478&Relationship=Bride



