

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Gilbert St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 70, Entry 559
Source	LDS film 1656378
Parent Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096903&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096903&Relationship=2ndParent



