

John Bateson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bateson
Gender	Male
Abode	Thomas St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1831
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1831, Page 376, Entry 3005
Source	LDS Film 93878
Parent Of	William Bateson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138875&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138875&Relationship=2ndParent



