

Frederick Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121547
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Ward
Gender	Male
Abode	Stratford upon Avon
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jan 1845
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Danson; John Baldwin
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 180, Entry 359
Source	LDS Film 1546290
Witnessed By	Henry Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121547&Relationship=Witness_1
Witnessed By	John Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121547&Relationship=Witness_2
Married To	Senna Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121547&Relationship=Bride



