

John Craven Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Craven
Surname	Aspinall
Gender	Male
Abode	Lodge Lane Toxteth Park
Year	1841
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Oct 1841
Age At Death	30 years
Age At Death (Years)	30
Burying Minister	Tho. MacGill Curate
Register	Burials 1841 from the Bishop's Transcripts, Page 9, Entry 45
Source	LDS Film 1068892



