

Thomas Wollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036008
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wollam
Gender	Male
Abode	Fenwick St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1783
Register	Burials 1767 - 1786, Entry 6092
Source	LDS Film 1656195
Parent Of	Thos. Wollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036008&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036008&Relationship=2ndParent



