

Robert Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017088
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lang
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 140, Entry 20
Source	LDS Film 1656376
Parent Of	Isabella Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017088&Relationship=Deceased



