

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043083
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Limekiln Lane
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Nov 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James Penn; Ann Swaits
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 196, Entry 391
Source	LDS Film 1656375
Witnessed By	James Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043083&Relationship=Witness_1
Witnessed By	Ann Swaits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043083&Relationship=Witness_2
Married To	Elizabeth Swaits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043083&Relationship=Bride



