

Joseph Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190736
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maddocks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Freemasons Row
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 353, Entry 2824
Source	LDS Film 93885
Parent	Thomas Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190736&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190736&Relationship=2ndParent



