

Thomas Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Highton
Parent's Occupation (As Documented)	Watch Spring Maker
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Male
Abode	Grosvenor St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 326, Entry 2606
Source	LDS Film 1656421
Parent	William Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151256&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151256&Relationship=2ndParent



