

William Liddall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008396
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Liddall
Gender	Male
Abode	Key St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1758
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 May 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 31
Source	LDS Film 1656376
Parent Of	Willm. Liddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008396&Relationship=Baptised



