

Henry Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096029
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Musker
Gender	Male
Abode	Bootle
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Apr 1810
Date Of Death	8 Apr 1810
Age At Death	65
Age At Death (Years)	65
Cause Of Death	Asthma
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 100, Entry 1
Source	LDS Film 1647560
Parent	Robert Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096029&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096029&Relationship=2ndParent



