

Adelaide Wilhelmina Aman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120593
First Name (With Contractions)	Adelaide
First Name (Without Contractions)	Adelaide
Middle or Other Names	Wilhelmina
Surname	Aman
Married Surname	Uyterlimmege
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Norton Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Apr 1840
Minor Or Full	full age
Status	Spinster
Witnesses	Godfry Borse; J. C. Aman; Paulus Aman
Marriage Type	Licence
Marrying Minister	Geo. Stokes Off Min.
Register	Marriages 1837 - 1842, Page 117, Entry 234
Source	LDS Film 1546289
Witnessed By	Godfry Borse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120593&Relationship=Witness_1
Witnessed By	J. C. Aman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120593&Relationship=Witness_2
Married To	Dirk Vos Uyterlimmege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120593&Relationship=Groom
Witnessed By	Paulus Aman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120593&Relationship=Witness_3



