

James Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081824
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rees
Gender	Male
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Aug 1854
Witnesses	James Rees; Margaret Leigh
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 143, Entry 286
Source	LDS Film 1545920
Witnessed Marriage Of	James Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081824&Relationship=Groom
Witnessed Marriage Of	Mary Anne Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081824&Relationship=Bride



