

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jan 1838
Witnesses	Thomas Whitfield; M. G. Smith
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 24, Entry 48
Source	LDS Film 1546289
Witnessed Marriage Of	Peter Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120078&Relationship=Groom
Witnessed Marriage Of	Mary Ann Demilow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120078&Relationship=Bride



