

William Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heckle
Gender	Male
Abode	Duke St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1845
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1844 -1846, Page 32, Entry 254
Source	LDS Film 93884
Parent Of	William Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183793&Relationship=Baptised
Married To	Mary Eleanor Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183793&Relationship=2ndParent



