

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Hale St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 363, Entry 2904
Source	LDS Film 93885
Parent	William Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190816&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190816&Relationship=2ndParent



