

Jacob Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012669
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Wilson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1756
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1754 - 1765, Page 18, Entry 19
Source	LDS Film 1656376
Parent Of	Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012669&Relationship=Deceased



