

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Bird Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Apr 1803
Register	Burials 1803 - 1804, Page 1, Entry 76
Source	LDS Film 93833
Parent Of	Ellen Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052859&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052859&Relationship=2ndParent



