

Thomas Larkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Larkin
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1833
Witnesses	Thomas Larkin, (X); Ann Worthington, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 149, Entry 446
Source	LDS Film 93919
Witnessed Marriage Of	Patrick Dunne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030345&Relationship=Groom
Witnessed Marriage Of	Edith Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030345&Relationship=Bride



