

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029364
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	from Gaol
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	1 Nov 1778
Notes	[Burial date obscured; 1st or 2nd November]
Register	Burials 1778, Page 16, Entry 291
Source	LDS Film 93833
Parent	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029364&Relationship=1stParent



