

[unnamed] Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131004
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Gladstone
Gender	Unknown
Abode	Knight Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Apr 1825
Notes	A [written before relationship]
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 278, Entry 2222
Source	LDS Film 1468980
Parent Of	Ellen Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131004&Relationship=Deceased
Married To	Hugh Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131004&Relationship=1stParent



