

Dorothy Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285693
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Meacock
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Watkinson St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1829
Register	Baptisms 1826 - 1853, Page 33, Entry 264
Source	LDS Film 1545923
Parent Of	Elizabeth Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285693&Relationship=Baptised
Married To	Edward Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285693&Relationship=1stParent



