

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049611
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 135, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	James Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049611&Relationship=Groom
Witnessed Marriage Of	Margaret Vasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049611&Relationship=Bride



