

[unnamed] Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095335
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Woolfall
Gender	Unknown
Abode	Cronkton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Feb 1804
Date Of Child's Death	17 Feb 1804
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 67, Entry 18
Source	LDS Film 1647560
Parent Of	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095335&Relationship=Deceased



