

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098528
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	West Derby
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1820
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1819 - 1820, Page 207, Entry 1650
Source	LDS film 1656418
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098528&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098528&Relationship=2ndParent



