

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Portland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 321, Entry 2568
Source	LDS Film 93886
Parent	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232654&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232654&Relationship=2ndParent



