

William Allerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allerton
Gender	Male
Abode	Norfolk St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1835 - 1836, Page 366, Entry 2926
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461072&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461072&Relationship=2ndParent



