

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	Prussia Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1793
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	2 Oct 1793
Register	Baptisms 1769 - 1812, Page 30, Entry 9
Source	LDS 1656373
Parent Of	William Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039425&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039425&Relationship=2ndParent



