

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021100
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1824
Witnesses	Ann Rowlands; Thomas Williams
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 135, Entry 405
Source	LDS Film 93918
Witnessed Marriage Of	William Jacks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021100&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021100&Relationship=Bride



