

Hugh Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027080
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lunt
Gender	Male
Abode	Edmund street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1786
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	14 May 1786
Register	Baptisms 1786, Page 151, Entry 493
Source	LDS Film 93833
Parent Of	Sarah Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027080&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027080&Relationship=2ndParent



