

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1804
Date Of Child's Birth	17 Nov 1804
Register	Baptisms 1787 - 1810, Page 43, Entry 857
Source	LDS Film 1595373
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059469&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059469&Relationship=2ndParent



