

Edward Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030072
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burnett
Gender	Male
Abode	Matthew Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Aug 1778
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1776 - 1778, Page 24, Entry 5
Source	LDS Film 1656377
Married To	Margery Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030072&Relationship=Deceased



