

John Fieldhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fieldhouse
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1762
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 97, Entry 26
Source	LDS Film 1656376
Parent Of	Adam Fieldhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015623&Relationship=Deceased



