

Ralph Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094282
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Rushton
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Apr 1795
Date Of Death	9 Apr 1795
Age At Death	10 Weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 24, Entry 2
Source	LDS Film 1647560
Parent	Peter Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094282&Relationship=1stParent
Parent	Beatrice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094282&Relationship=2ndParent



