

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Abode	Bold St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1828
Occupation (As Documented)	China Dealer
Occupation (Standardised)	China Dealer
Register	Baptisms 1827 - 1828, Page 331, Entry 2644
Source	LDS Film 1656419
Parent Of	Eliza Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127075&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127075&Relationship=2ndParent



