

John Tweddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tweddell
Gender	Male
Abode	Liverpool
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jan 1805
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	Jas. Tweddell; Martha Mawdsley
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 200, Entry 993
Source	LDS Film 1656197
Witnessed By	Jas. Tweddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051617&Relationship=Witness_1
Witnessed By	Martha Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051617&Relationship=Witness_2
Married To	Mary Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051617&Relationship=Bride



