

Martin Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120928
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Fleming
Gender	Male
Abode	Gt. Orford Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Oct 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	Francis Beattie; Jessie Gibson; Mary Baby
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 213, Entry 426
Source	LDS Film 1546289
Witnessed By	Francis Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120928&Relationship=Witness_1
Witnessed By	Jessie Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120928&Relationship=Witness_2
Married To	Elisabeth Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120928&Relationship=Bride
Witnessed By	Mary Baby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120928&Relationship=Witness_3



