

Edmund Burgus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003312
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Burgus
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1732
Register	Burials 1704 - 1737, Page 165, Entry 7
Source	LDS Film 1656376
Parent	Richard Burgus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003312&Relationship=1stParent



