

William Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whalley
Gender	Male
Abode	Circus St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1794
Occupation (As Documented)	Watch toolmaker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	25 Dec 1793
Register	Baptisms 1793 - 1799, Page 29, Entry 8
Source	LDS Film 1656377
Parent Of	Ann Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041258&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041258&Relationship=2ndParent



