

John Wilson Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Booth
Gender	Male
Abode	West Derby Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1851 - 1852, Page 30, Entry 234
Source	LDS Film 93886
Parent Of	Ann Ormerod Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230296&Relationship=Baptised
Married To	Mary Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230296&Relationship=2ndParent



