

Joseph Ridgeway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017370
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ridgeway
Gender	Male
Abode	Gradwell Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Mar 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 30
Source	LDS Film 1656377
Parent Of	Ann Gape Ridgeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017370&Relationship=Baptised



