

Thomas Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caley
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Pleasant St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Nov 1812
Date Of Death	19 Nov 1812
Age At Death	6 years
Age At Death (Years)	6
Source	LDS Film 1468980
Parent	John Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128778&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128778&Relationship=2ndParent



