

Samuel Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095441
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Feb 1805
Date Of Death	5 Feb 1805
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Measles
Register	Burials 1790 - 1812, Page 72, Entry 15
Source	LDS Film 1647560
Parent	Wm. Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095441&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095441&Relationship=2ndParent



