

George Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135422
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jordan
Gender	Male
Abode	Portland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1830
Occupation (As Documented)	Gun Engraver
Occupation (Standardised)	Gun Engraver
Register	Baptisms 1830 - 1831, Page 12, Entry 92
Source	LDS Film 93878
Parent Of	George Hunt Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135422&Relationship=Baptised
Married To	Mary Theadosia Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135422&Relationship=2ndParent



