

Sarah Samkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030598
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Samkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Darwin street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1788
Date Of Child's Birth	1 Oct 1788
Register	Baptisms 1788, Page 191, Entry 896
Source	LDS Film 93833
Parent Of	Elizabeth Samkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030598&Relationship=Baptised
Married To	Stephen Samkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030598&Relationship=1stParent



