

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Abode	Gerard St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jun 1795
Register	Baptisms 1793 - 1799, Page 42, Entry 25
Source	LDS Film 1656377
Parent Of	Edward Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043103&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043103&Relationship=2ndParent



