

Elizabeth Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033422
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Simon
Married Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1835
Status	Spinster
Witnesses	Ann Farrell; Elinor Lewis
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 150, Entry 449
Source	LDS Film 94018
Witnessed By	Ann Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033422&Relationship=Witness_1
Witnessed By	Elinor Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033422&Relationship=Witness_2
Married To	Owen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033422&Relationship=Groom



