

George Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133397
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houghton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Grenville Street Everton
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	16 May 1830
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 60, Entry 480
Source	LDS Film 1656153
Parent	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133397&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133397&Relationship=2ndParent



