

Thomas Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reece
Gender	Male
Abode	Lord Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 75, Entry 35
Source	LDS Film 93913
Parent Of	Thomas Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036993&Relationship=Deceased



