

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017357
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Scott
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1764
Register	Burials 1754 - 1765, Page 148, Entry 30
Source	LDS Film 1656376
Parent	Andrew Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017357&Relationship=1stParent



