

Edward Ronson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461567
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ronson?
Gender	Male
Abode	Charters St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1836 - 1837, Page 28, Entry 221
Source	LDS Film 1656422
Parent Of	James Ronson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461567&Relationship=Baptised
Married To	Mary Ann Ronson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461567&Relationship=2ndParent



