

George Stanhope Qick [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126474
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Stanhope Qick
Surname	[sic]
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hunter Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Oct 1801
Date Of Death	1 Oct 1801
Age At Death	3 mths
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 205
Source	LDS Film 1468979
Parent	James Qick [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126474&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126474&Relationship=2ndParent



