

George Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067189
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bell
Gender	Male
Year	1807 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1807
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Date Of Child's Birth	13 Aug 1805
Register	Baptisms 1797 - 1813, Page 15, Entry 6
Source	LDS Film 1656155
Parent Of	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067189&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067189&Relationship=2ndParent



