

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059269
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1830
Witnesses	Owen Morris; Owen Williams
Marriage Type	Licence
Marrying Minister	John Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 246, Entry 737
Source	LDS Film 93918
Witnessed Marriage Of	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059269&Relationship=Groom
Witnessed Marriage Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059269&Relationship=Bride



