

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Toxteth Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1841
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 68, Entry 540
Source	LDS Film 1468981
Parent Of	Emma Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432255&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432255&Relationship=2ndParent



