

John Inglefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Inglefield
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 196, Entry 34
Source	LDS Film 1656376
Parent Of	Jas. Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008320&Relationship=Deceased



