

Caroline Occleshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192019
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Occleshead
Spouse's Occupation (As Documented)	Commission Agent
Spouse's Occupation (Standardised)	Commission Agent
Gender	Female
Abode	Rupert Lane Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1847
Register	Baptisms 1847 - 1848, Page 114, Entry 907
Source	LDS Film 93885
Parent Of	Caroline Thomema Occleshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192019&Relationship=Baptised
Married To	Thomas Occleshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192019&Relationship=1stParent



