

Jane Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293431
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Helsby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	23 Aug 1843
Date Of Child's Birth	22 Aug 1843
Register	Baptisms 1826 - 1845, Page 75, Entry 603
Source	LDS Film 2147929
Parent Of	Sarah Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293431&Relationship=Baptised
Married To	Henry Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293431&Relationship=1stParent



