

John Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stopforth
Parent's Occupation (As Documented)	Milk House
Parent's Occupation (Standardised)	Milk House??
Gender	Male
Abode	Bispham Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Sep 1857
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 122, Entry 4
Source	LDS Film 1656373
Parent	Richard Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199156&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199156&Relationship=2ndParent



