

Elias Welsh Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175516
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Middle or Other Names	Welsh
Surname	Crook
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dalrymple St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1842
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 36, Entry 282
Source	LDS Film 93884
Parent	Elias Welsh Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175516&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175516&Relationship=2ndParent



