

Richard Culbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125357
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Culbert
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Eldon St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 116, Entry 925
Source	LDS Film 1656419
Parent	Richard Culbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125357&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125357&Relationship=2ndParent



