

Thomas Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brewer
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Anson Terrace, Anson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1836
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1835 - 1836, Page 286, Entry 2285
Source	LDS Film 1656421 (and 1656422)
Parent	Robert Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460431&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460431&Relationship=2ndParent



