

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Brown St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jun 1830
Register	Burials 1825 - 1830, Page 44, Entry 3162
Source	LDS Film 560881
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102922&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102922&Relationship=2ndParent



